9291.0,"","",05,48,00.022,,,,,643.7,,,3.4613,,,2314,22211,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9291.5,"","",05,48,00.039,,,,,682.4,,,3.4613,,,2161,22918,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9292.0,"","",05,48,00.056,,,,,743.3,,,3.5840,,,2405,22096,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9292.5,"","",05,48,00.072,,,,,717.6,,,3.5840,,,2410,26232,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9293.0,"","",05,48,00.089,,,,,645.9,,,4.2344,,,2274,25235,32,496,4,6,25,,240,118,,,,,"Drift",4,95,
9293.5,"","",05,48,00.106,,,,,809.8,,,4.2344,,,2523,22781,37,492,4,6,25,,240,118,,,,,"Drift",4,95,
9294.0,"","",05,48,00.122,,,,,766.9,,,3.8600,,,2520,23311,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9294.5,"","",05,48,00.139,,,,,722.4,,,3.8600,,,2177,22546,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9295.0,"","",05,48,00.156,,,,,608.6,,,3.4811,,,2305,22557,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9295.5,"","",05,48,00.173,,,,,741.4,,,3.4811,,,2224,22980,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9296.0,"","",05,48,00.189,,,,,726.8,,,3.9066,,,2389,22103,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9296.5,"","",05,48,00.206,,,,,746.2,,,3.9066,,,2405,25711,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9297.0,"","",05,48,00.223,,,,,841.5,,,3.9721,,,2715,24913,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9297.5,"","",05,48,00.239,,,,,861.5,,,3.9721,,,2515,25630,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9298.0,"","",05,48,00.256,,,,,813.3,,,3.7432,,,2712,25248,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9298.5,"","",05,46,00.273,,,,,747.4,,,3.7432,,,2219,22810,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9299.0,"","",05,48,00.289,,,,,780.8,,,3.7858,,,2480,22595,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9299.5,"","",05,48,00.306,,,,,904.2,,,3.7858,,,2355,22487,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9300.0,"","",05,48,00.323,,,,,891.3,,,3.9617,,,2581,22468,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9300.5,"","",05,48,00.339,,,,,760.8,,,3.9617,,,2216,22556,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9301.0,"","",05,48,00.356,,,,,733.6,,,4.0173,,,2437,22650,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9301.5,"","",05,48,00.373,,,,,723.8,,,4.0173,,,2207,22990,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9302.0,"","",05,48,00.389,,,,,900.0,,,3.9118,,,2559,22060,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9302.5,"","",05,48,00.406,,,,,700.7,,,3.9118,,,2340,25409,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9303.0,"","",05,48,00.423,,,,,674.2,,,3.8582,,,2579,25329,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9303.5,"","",05,48,00.439,,,,,810.5,,,3.8582,,,2272,22654,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9304.0,"","",05,48,00.456,,,,,796.4,,,3.9759,,,2522,22946,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9304.5,"","",05,48,00.473,,,,,750.5,,,3.9759,,,2267,23505,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9305.0,"","",05,48,00.490,,,,,742.8,,,3.5663,,,2215,22819,32,496,4,6,25,,239,118,,,,,"Drift",4,95,
9305.5,"","",05,48,00.506,,,,,683.5,,,3.5663,,,2392,22719,37,492,4,6,25,,239,118,,,,,"Drift",4,95,
9306.0,"","",05,48,00.523,,,,,729.6,,,3.3477,,,2400,22212,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9306.5,"","",05,48,00.540,,,,,548.5,,,3.3477,,,2055,23351,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9307.0,"","",05,48,00.556,,,,,561.7,,,3.5755,,,2303,23155,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9307.5,"","",05,48,00.573,,,,,797.9,,,3.5755,,,2272,22849,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9308.0,"","",05,48,00.590,,,,,783.7,,,3.9483,,,2510,22955,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9308.5,"","",05,48,00.606,,,,,795.3,,,3.9483,,,2248,22517,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9309.0,"","",05,48,00.623,,,,,593.9,,,3.2998,,,2308,22793,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9309.5,"","",05,48,00.640,,,,,553.2,,,3.2998,,,2260,26455,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9310.0,"","",05,48,00.656,,,,,821.9,,,4.1086,,,2733,25413,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9310.5,"","",05,48,00.673,,,,,762.4,,,4.1086,,,2235,22826,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9311.0,"","",05,48,00.690,,,,,632.9,,,3.6327,,,2331,22580,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9311.5,"","",05,48,00.706,,,,,838.3,,,3.6327,,,2348,23400,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9312.0,"","",05,48,00.723,,,,,599.9,,,3.6287,,,2291,22487,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9312.5,"","",05,48,00.740,,,,,806.7,,,3.6287,,,2279,22820,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9313.0,"","",05,48,00.756,,,,,732.8,,,3.7670,,,2394,22090,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9313.5,"","",05,48,00.773,,,,,807.4,,,3.7670,,,2269,22655,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9314.0,"","",05,48,00.790,,,,,798.8,,,3.9269,,,2461,22103,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9314.5,"","",05,48,00.807,,,,,711.6,,,3.9269,,,2217,23333,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9315.0,"","",05,48,00.823,,,,,611.1,,,3.7913,,,2072,22644,32,496,4,6,25,,239,118,,,,,"Drift",4,95,
9315.5,"","",05,48,00.840,,,,,749.8,,,3.7913,,,2635,25068,37,492,4,6,25,,239,118,,,,,"Drift",4,95,
9316.0,"","",05,48,00.857,,,,,595.3,,,3.7246,,,2440,24530,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9316.5,"","",05,48,00.873,,,,,837.4,,,3.7246,,,2306,22763,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9317.0,"","",05,48,00.890,,,,,857.4,,,4.1743,,,2527,22201,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9317.5,"","",05,48,00.907,,,,,712.8,,,4.1743,,,2410,26306,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9318.0,"","",05,48,00.923,,,,,835.8,,,3.9631,,,2746,25401,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9318.5,"","",05,48,00.940,,,,,659.1,,,3.9631,,,2115,22566,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9319.0,"","",05,48,00.957,,,,,715.4,,,3.8768,,,2366,21949,37,492,4,6,25,,240,117,,,,,"Drift",4,95,
9319.5,"","",05,48,00.973,,,,,732.8,,,3.8768,,,2198,22710,32,496,4,6,25,,240,117,,,,,"Drift",4,95,
9320.0,"","",05,48,00.990,,,,,728.9,,,3.7180,,,2410,22354,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9320.5,"","",05,48,01.007,,,,,810.8,,,3.7180,,,2254,22370,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9321.0,"","",05,48,01.023,,,,,732.1,,,3.7538,,,2402,22205,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9321.5,"","",05,48,01.040,,,,,767.1,,,3.7538,,,2203,22256,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9322.0,"","",05,48,01.057,,,,,815.9,,,3.8354,,,2247,22182,32,496,4,6,25,,239,116,,,,,"Drift",4,95,
9322.5,"","",05,48,01.073,,,,,697.3,,,3.8354,,,2458,23412,37,492,4,6,25,,239,116,,,,,"Drift",4,95,
9323.0,"","",05,48,01.090,,,,,707.0,,,3.7580,,,2434,22965,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9323.5,"","",05,48,01.107,,,,,713.4,,,3.7580,,,2158,22391,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9324.0,"","",05,48,01.123,,,,,676.9,,,3.5722,,,2338,22088,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9324.5,"","",05,48,01.140,,,,,688.4,,,3.5722,,,2195,23352,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9325.0,"","",05,48,01.157,,,,,537.2,,,3.3320,,,2245,22709,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9325.5,"","",05,48,01.174,,,,,592.8,,,3.3320,,,2139,23966,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9326.0,"","",05,48,01.190,,,,,617.7,,,3.2214,,,2365,23235,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9326.5,"","",05,48,01.207,,,,,598.6,,,3.2214,,,2240,25442,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9327.0,"","",05,48,01.224,,,,,706.2,,,4.2091,,,2620,25448,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9327.5,"","",05,48,01.240,,,,,943.2,,,4.2091,,,2414,22798,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9328.0,"","",05,48,01.257,,,,,831.0,,,3.7760,,,2516,22406,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9328.5,"","",05,48,01.274,,,,,733.7,,,3.7760,,,2209,22867,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9329.0,"","",05,48,01.290,,,,,775.1,,,3.9268,,,2481,22684,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9329.5,"","",05,48,01.307,,,,,953.4,,,3.9268,,,2456,23290,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9330.0,"","",05,48,01.324,,,,,821.6,,,4.0311,,,2566,23196,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9330.5,"","",05,48,01.340,,,,,821.5,,,4.0311,,,2301,22932,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9331.0,"","",05,48,01.357,,,,,806.3,,,3.9322,,,2286,22935,32,496,4,6,25,,239,116,,,,,"Drift",4,95,
9331.5,"","",05,48,01.374,,,,,827.6,,,3.9322,,,2534,22690,37,492,4,6,25,,239,116,,,,,"Drift",4,95,
9332.0,"","",05,48,01.390,,,,,718.9,,,3.6486,,,2383,22128,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9332.5,"","",05,48,01.407,,,,,692.6,,,3.6486,,,2336,25473,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9333.0,"","",05,48,01.424,,,,,706.1,,,3.5557,,,2590,25051,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9333.5,"","",05,48,01.440,,,,,651.7,,,3.5557,,,2287,25347,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9334.0,"","",05,48,01.457,,,,,799.1,,,3.7318,,,2702,25304,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9334.5,"","",05,48,01.474,,,,,723.4,,,3.7318,,,2228,23322,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9335.0,"","",05,48,01.491,,,,,662.3,,,3.7724,,,2387,22934,37,492,4,6,25,,239,117,,,,,"Drift",4,95,
9335.5,"","",05,48,01.507,,,,,708.5,,,3.7724,,,2176,22746,32,496,4,6,25,,239,117,,,,,"Drift",4,95,
9336.0,"","",05,48,01.524,,,,,705.4,,,4.0236,,,2176,22795,32,496,4,6,25,,239,116,,,,,"Drift",4,95,
9336.5,"","",05,48,01.541,,,,,874.3,,,4.0236,,,2570,22548,37,492,4,6,25,,239,116,,,,,"Drift",4,95,
9337.0,"","",05,48,01.557,,,,,874.6,,,3.9706,,,2559,22398,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9337.5,"","",05,48,01.574,,,,,641.5,,,3.9706,,,2289,25536,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9338.0,"","",05,48,01.591,,,,,629.1,,,3.7874,,,2451,24227,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9338.5,"","",05,48,01.607,,,,,890.6,,,3.7874,,,2372,22961,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9339.0,"","",05,48,01.624,,,,,859.8,,,3.9684,,,2610,23273,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9339.5,"","",05,48,01.641,,,,,793.7,,,3.9684,,,2252,22604,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9340.0,"","",05,48,01.657,,,,,749.7,,,3.7957,,,2430,22344,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9340.5,"","",05,48,01.674,,,,,679.8,,,3.7957,,,2201,23578,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9341.0,"","",05,48,01.691,,,,,619.4,,,3.4580,,,2357,23105,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9341.5,"","",05,48,01.707,,,,,615.4,,,3.4580,,,2083,22748,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9342.0,"","",05,48,01.724,,,,,714.3,,,3.9601,,,2431,22827,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9342.5,"","",05,48,01.741,,,,,839.0,,,3.9601,,,2332,23141,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9343.0,"","",05,48,01.757,,,,,851.9,,,3.8546,,,2566,22793,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9343.5,"","",05,48,01.774,,,,,693.6,,,3.8546,,,2187,23148,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9344.0,"","",05,48,01.791,,,,,733.9,,,3.7708,,,2467,23046,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9344.5,"","",05,48,01.808,,,,,746.5,,,3.7708,,,2200,22529,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9345.0,"","",05,48,01.824,,,,,818.6,,,3.8572,,,2509,22478,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9345.5,"","",05,48,01.841,,,,,700.9,,,3.8572,,,2229,23685,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9346.0,"","",05,48,01.858,,,,,614.8,,,3.5491,,,2343,22981,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9346.5,"","",05,48,01.874,,,,,677.3,,,3.5491,,,2146,22765,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9347.0,"","",05,48,01.891,,,,,721.4,,,3.9918,,,2451,22999,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9347.5,"","",05,48,01.908,,,,,853.8,,,3.9918,,,2327,22835,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9348.0,"","",05,48,01.924,,,,,826.9,,,3.7874,,,2500,22248,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9348.5,"","",05,48,01.941,,,,,832.0,,,3.7874,,,2285,22521,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9349.0,"","",05,48,01.958,,,,,856.0,,,4.1480,,,2287,22181,32,496,4,6,25,,238,116,,,,,"Drift",4,95,
9349.5,"","",05,48,01.974,,,,,797.0,,,4.1480,,,2508,22752,37,492,4,6,25,,238,116,,,,,"Drift",4,95,
9350.0,"","",05,48,01.991,,,,,884.2,,,4.1780,,,2556,22231,37,492,4,6,25,,238,117,,,,,"Drift",4,95,
9350.5,"","",05,48,02.008,,,,,692.2,,,4.1780,,,2205,23449,32,496,4,6,25,,238,117,,,,,"Drift",4,95,
9351.0,"","",05,48,02.024,,,,,790.1,,,4.1307,,,2278,23062,32,496,4,6,25,,238,116,,,,,"Drift",4,95,
9351.5,"","",05,48,02.041,,,,,774.7,,,4.1307,,,2662,25096,37,492,4,6,25,,238,116,,,,,"Drift",4,95,
9352.0,"","",05,48,02.058,,,,,761.2,,,4.0390,,,2402,25433,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9352.5,"","",05,48,02.074,,,,,794.0,,,4.0390,,,2523,22991,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9353.0,"","",05,48,02.091,,,,,839.2,,,4.4298,,,2285,22410,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9353.5,"","",05,48,02.108,,,,,921.8,,,4.4298,,,2773,24616,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9354.0,"","",05,48,02.124,,,,,899.6,,,4.0612,,,2571,25906,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9354.5,"","",05,48,02.141,,,,,761.5,,,4.0612,,,2462,22612,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9355.0,"","",05,48,02.158,,,,,921.8,,,4.1199,,,2371,22462,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9355.5,"","",05,48,02.175,,,,,780.7,,,4.1199,,,2502,22888,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9356.0,"","",05,48,02.191,,,,,691.2,,,3.7831,,,2154,22674,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9356.5,"","",05,48,02.208,,,,,784.0,,,3.7831,,,2491,22698,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9357.0,"","",05,48,02.225,,,,,816.7,,,4.0609,,,2271,22541,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9357.5,"","",05,48,02.241,,,,,853.7,,,4.0609,,,2709,24671,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9358.0,"","",05,48,02.258,,,,,756.0,,,3.8689,,,2367,24971,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9358.5,"","",05,48,02.275,,,,,841.2,,,3.8689,,,2582,23148,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9359.0,"","",05,48,02.291,,,,,769.8,,,3.6856,,,2259,23083,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9359.5,"","",05,48,02.308,,,,,761.1,,,3.6856,,,2506,23203,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9360.0,"","",05,48,02.325,,,,,777.5,,,3.5989,,,2296,23537,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9360.5,"","",05,48,02.341,,,,,765.3,,,3.5989,,,2488,22907,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9361.0,"","",05,48,02.358,,,,,731.6,,,3.8662,,,2221,23085,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9361.5,"","",05,48,02.375,,,,,874.6,,,3.8662,,,2584,22730,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9362.0,"","",05,48,02.391,,,,,917.0,,,4.0446,,,2434,23513,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9362.5,"","",05,48,02.408,,,,,807.9,,,4.0446,,,2480,22234,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9363.0,"","",05,48,02.425,,,,,806.9,,,4.0180,,,2241,22228,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9363.5,"","",05,48,02.441,,,,,770.0,,,4.0180,,,2534,23456,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9364.0,"","",05,48,02.458,,,,,796.4,,,3.7857,,,2319,23600,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9364.5,"","",05,48,02.475,,,,,736.1,,,3.7857,,,2448,22764,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9365.0,"","",05,48,02.492,,,,,761.3,,,4.0727,,,2236,22858,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9365.5,"","",05,48,02.508,,,,,704.9,,,4.0727,,,2619,25453,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9366.0,"","",05,48,02.525,,,,,845.5,,,4.1710,,,2480,25335,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9366.5,"","",05,48,02.542,,,,,915.8,,,4.1710,,,2612,22555,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9367.0,"","",05,48,02.558,,,,,704.4,,,3.7326,,,2175,22795,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9367.5,"","",05,48,02.575,,,,,736.4,,,3.7326,,,2468,23025,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9368.0,"","",05,48,02.592,,,,,778.7,,,3.7250,,,2537,23380,37,492,4,6,25,,237,115,,,,,"Drift",4,95,
9368.5,"","",05,48,02.608,,,,,637.5,,,3.7250,,,2109,22809,32,496,4,6,25,,237,115,,,,,"Drift",4,95,
9369.0,"","",05,48,02.625,,,,,808.7,,,4.1726,,,2225,21953,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9369.5,"","",05,48,02.642,,,,,766.4,,,4.1726,,,2655,25113,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9370.0,"","",05,48,02.658,,,,,735.1,,,3.9290,,,2402,25837,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9370.5,"","",05,48,02.675,,,,,862.8,,,3.9290,,,2756,25175,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9371.0,"","",05,48,02.692,,,,,691.9,,,4.0420,,,2320,25236,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9371.5,"","",05,48,02.708,,,,,769.3,,,4.0420,,,2681,25421,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9372.0,"","",05,48,02.725,,,,,917.6,,,4.2133,,,2561,25472,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9372.5,"","",05,48,02.742,,,,,849.4,,,4.2133,,,2558,22720,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9373.0,"","",05,48,02.758,,,,,763.1,,,4.1137,,,2195,22195,32,496,4,6,25,,236,116,,,,,"Drift",4,95,
9373.5,"","",05,48,02.775,,,,,826.2,,,4.1137,,,2542,22815,37,492,4,6,25,,236,116,,,,,"Drift",4,95,
9374.0,"","",05,48,02.792,,,,,772.2,,,3.9496,,,2255,22984,32,496,4,6,25,,236,116,,,,,"Drift",4,95,
9374.5,"","",05,48,02.809,,,,,839.7,,,3.9496,,,2580,23141,37,492,4,6,25,,236,116,,,,,"Drift",4,95,
9375.0,"","",05,48,02.825,,,,,859.6,,,3.9918,,,2350,23101,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9375.5,"","",05,48,02.842,,,,,815.7,,,3.9918,,,2641,24272,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9376.0,"","",05,48,02.859,,,,,942.0,,,4.0127,,,2600,25699,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9376.5,"","",05,48,02.875,,,,,717.0,,,4.0127,,,2402,22406,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9377.0,"","",05,48,02.892,,,,,781.3,,,3.8233,,,2255,22842,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9377.5,"","",05,48,02.909,,,,,752.8,,,3.8233,,,2432,22329,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9378.0,"","",05,48,02.925,,,,,746.8,,,3.8203,,,2435,22449,37,492,4,6,25,,237,115,,,,,"Drift",4,95,
9378.5,"","",05,48,02.942,,,,,740.7,,,3.8203,,,2174,22216,32,496,4,6,25,,237,115,,,,,"Drift",4,95,
9379.0,"","",05,48,02.959,,,,,750.7,,,4.0832,,,2377,21626,37,492,4,6,25,,237,115,,,,,"Drift",4,95,
9379.5,"","",05,48,02.975,,,,,936.5,,,4.0832,,,2417,22948,32,496,4,6,25,,237,115,,,,,"Drift",4,95,
9380.0,"","",05,48,02.992,,,,,753.9,,,4.1235,,,2221,22740,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9380.5,"","",05,48,03.009,,,,,992.0,,,4.1235,,,2713,22884,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9381.0,"","",05,48,03.025,,,,,981.9,,,4.2740,,,2440,22601,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9381.5,"","",05,48,03.042,,,,,1005.6,,,4.2740,,,2665,22066,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9382.0,"","",05,48,03.059,,,,,760.3,,,4.2252,,,2199,22300,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9382.5,"","",05,48,03.075,,,,,1073.8,,,4.2252,,,2741,22169,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9383.0,"","",05,48,03.092,,,,,851.9,,,4.1786,,,2521,22194,37,492,4,6,25,,237,117,,,,,"Drift",4,95,
9383.5,"","",05,48,03.109,,,,,860.7,,,4.1786,,,2344,22991,32,496,4,6,25,,237,117,,,,,"Drift",4,95,
9384.0,"","",05,48,03.125,,,,,859.7,,,4.2447,,,2324,22697,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9384.5,"","",05,48,03.142,,,,,862.5,,,4.2447,,,2586,22918,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9385.0,"","",05,48,03.159,,,,,799.8,,,4.0279,,,2260,22633,32,496,4,6,25,,237,116,,,,,"Drift",4,95,
9385.5,"","",05,48,03.176,,,,,855.3,,,4.0279,,,2747,25155,37,492,4,6,25,,237,116,,,,,"Drift",4,95,
9386.0,"","",05,48,03.192,,,,,765.7,,,3.8639,,,2387,25130,32,496,4,6,25,,236,116,,,,,"Drift",4,95,
9386.5,"","",05,48,03.209,,,,,693.6,,,3.8639,,,2360,22158,37,492,4,6,25,,236,116,,,,,"Drift",4,95,
9387.0,"","",05,48,03.226,,,,,898.9,,,4.2624,,,2355,22570,32,496,4,6,25,,236,116,,,,,"Drift",4,95,
9387.5,"","",05,48,03.242,,,,,851.9,,,4.2624,,,2528,22288,37,492,4,6,25,,236,116,,,,,"Drift",4,95,
9388.0,"","",05,48,03.259,,,,,874.3,,,4.0908,,,2306,22192,32,496,4,6,25,,236,116,,,,,"Drift",4,95,
9388.5,"","",05,48,03.276,,,,,887.9,,,4.0908,,,2538,21942,37,492,4,6,25,,236,116,,,,,"Drift",4,95,
9389.0,"","",05,48,03.292,,,,,853.3,,,4.2329,,,2276,22052,32,496,4,6,25,,235,116,,,,,"Drift",4,95,
9389.5,"","",05,48,03.309,,,,,1048.3,,,4.2329,,,2672,21591,37,492,4,6,25,,235,116,,,,,"Drift",4,95,
9390.0,"","",05,48,03.326,,,,,1039.1,,,4.5247,,,2441,21730,32,496,4,6,25,,235,116,,,,,"Drift",4,95,
9390.5,"","",05,48,03.342,,,,,651.7,,,4.5247,,,2512,24737,37,492,4,6,25,,235,116,,,,,"Drift",4,95,
9391.0,"","",05,48,03.359,,,,,607.4,,,4.2516,,,2220,24996,32,496,4,6,25,,235,116,,,,,"Drift",4,95,
9391.5,"","",05,48,03.376,,,,,997.2,,,4.2516,,,2683,22416,37,492,4,6,25,,235,116,,,,,"Drift",4,95,
9392.0,"","",05,48,03.392,,,,,974.9,,,4.2912,,,2711,23085,37,492,4,6,25,,235,117,,,,,"Drift",4,95,
9392.5,"","",05,48,03.409,,,,,784.9,,,4.2912,,,2235,22477,32,496,4,6,25,,235,117,,,,,"Drift",4,95,
9393.0,"","",05,48,03.426,,,,,785.0,,,4.3273,,,2462,22299,37,492,4,6,25,,235,117,,,,,"Drift",4,95,
